"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297062044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297062044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152588
"http://webisa.webdatacommons.org/prov/297062044","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/297062044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297062044","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/297062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432104654"
"http://webisa.webdatacommons.org/prov/297062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432126323"
"http://webisa.webdatacommons.org/prov/297062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432143101"
"http://webisa.webdatacommons.org/prov/297062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126653229"
"http://webisa.webdatacommons.org/prov/297062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48446491"
"http://webisa.webdatacommons.org/prov/297062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61730943"
"http://webisa.webdatacommons.org/prov/297062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430721798"
"http://webisa.webdatacommons.org/prov/297062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339722745"
"http://webisa.webdatacommons.org/prov/297062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346057257"
"http://webisa.webdatacommons.org/prov/297062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128051360"
"http://webisa.webdatacommons.org/prov/297062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203077131"
"http://webisa.webdatacommons.org/prov/297062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83478101"
"http://webisa.webdatacommons.org/prov/297062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322323444"
"http://webisa.webdatacommons.org/prov/297062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89844036"
"http://webisa.webdatacommons.org/prov/297062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18915894"
"http://webisa.webdatacommons.org/prov/297062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19441375"
"http://webisa.webdatacommons.org/prov/297062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139609110"
"http://webisa.webdatacommons.org/prov/297062044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/297062044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
