"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388054065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388054065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138588
"http://webisa.webdatacommons.org/prov/388054065","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/388054065","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388054065","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388054065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388455093"
"http://webisa.webdatacommons.org/prov/388054065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368109865"
"http://webisa.webdatacommons.org/prov/388054065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315521170"
"http://webisa.webdatacommons.org/prov/388054065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258668277"
"http://webisa.webdatacommons.org/prov/388054065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129992326"
"http://webisa.webdatacommons.org/prov/388054065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358941812"
"http://webisa.webdatacommons.org/prov/388054065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388054065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388054065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
