"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107294159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107294159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327561
"http://webisa.webdatacommons.org/prov/107294159","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/107294159","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107294159","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/107294159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442800747"
"http://webisa.webdatacommons.org/prov/107294159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442806482"
"http://webisa.webdatacommons.org/prov/107294159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442887384"
"http://webisa.webdatacommons.org/prov/107294159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455379717"
"http://webisa.webdatacommons.org/prov/107294159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218700321"
"http://webisa.webdatacommons.org/prov/107294159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116266385"
"http://webisa.webdatacommons.org/prov/107294159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107294159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/107294159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
