"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264882982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201772
"http://webisa.webdatacommons.org/prov/264882982","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/264882982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264882982","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343161007"
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343182313"
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16970327"
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134903239"
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398734377"
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107598383"
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2839879"
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303808073"
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327406856"
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264738886"
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34664726"
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148597949"
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2971146"
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304689847"
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306010000"
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49251632"
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40416977"
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264882982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
