"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20716886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20716886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470459
"http://webisa.webdatacommons.org/prov/20716886","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20716886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20716886","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20716886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355010691"
"http://webisa.webdatacommons.org/prov/20716886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357684849"
"http://webisa.webdatacommons.org/prov/20716886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356101386"
"http://webisa.webdatacommons.org/prov/20716886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20716886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
