"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398591080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398591080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136558
"http://webisa.webdatacommons.org/prov/398591080","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/398591080","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398591080","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/398591080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114439045"
"http://webisa.webdatacommons.org/prov/398591080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353748008"
"http://webisa.webdatacommons.org/prov/398591080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405333253"
"http://webisa.webdatacommons.org/prov/398591080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234445572"
"http://webisa.webdatacommons.org/prov/398591080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238213641"
"http://webisa.webdatacommons.org/prov/398591080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175973800"
"http://webisa.webdatacommons.org/prov/398591080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/398591080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/398591080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398591080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
