"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205097798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205097798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329106
"http://webisa.webdatacommons.org/prov/205097798","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/205097798","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/205097798","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/205097798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11697046"
"http://webisa.webdatacommons.org/prov/205097798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440072805"
"http://webisa.webdatacommons.org/prov/205097798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146146395"
"http://webisa.webdatacommons.org/prov/205097798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50423853"
"http://webisa.webdatacommons.org/prov/205097798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359115084"
"http://webisa.webdatacommons.org/prov/205097798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224269952"
"http://webisa.webdatacommons.org/prov/205097798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115021846"
"http://webisa.webdatacommons.org/prov/205097798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206574128"
"http://webisa.webdatacommons.org/prov/205097798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176614516"
"http://webisa.webdatacommons.org/prov/205097798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205097798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205097798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205097798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/205097798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205097798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205097798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
