"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141336508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141336508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189211
"http://webisa.webdatacommons.org/prov/141336508","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141336508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141336508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141336508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80363354"
"http://webisa.webdatacommons.org/prov/141336508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391585962"
"http://webisa.webdatacommons.org/prov/141336508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391590649"
"http://webisa.webdatacommons.org/prov/141336508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30064848"
"http://webisa.webdatacommons.org/prov/141336508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30142589"
"http://webisa.webdatacommons.org/prov/141336508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141336508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/141336508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
