"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289430173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289430173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190782
"http://webisa.webdatacommons.org/prov/289430173","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/289430173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289430173","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/289430173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373237931"
"http://webisa.webdatacommons.org/prov/289430173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7789639"
"http://webisa.webdatacommons.org/prov/289430173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319098501"
"http://webisa.webdatacommons.org/prov/289430173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186166980"
"http://webisa.webdatacommons.org/prov/289430173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273622410"
"http://webisa.webdatacommons.org/prov/289430173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16775957"
"http://webisa.webdatacommons.org/prov/289430173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93243025"
"http://webisa.webdatacommons.org/prov/289430173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408323717"
"http://webisa.webdatacommons.org/prov/289430173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223490820"
"http://webisa.webdatacommons.org/prov/289430173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197623086"
"http://webisa.webdatacommons.org/prov/289430173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289430173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
