"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358542143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358542143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364212
"http://webisa.webdatacommons.org/prov/358542143","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/358542143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358542143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358542143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318782320"
"http://webisa.webdatacommons.org/prov/358542143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9001312"
"http://webisa.webdatacommons.org/prov/358542143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283779528"
"http://webisa.webdatacommons.org/prov/358542143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358542143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
