"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37099980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37099980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173846
"http://webisa.webdatacommons.org/prov/37099980","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37099980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37099980","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/37099980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52680522"
"http://webisa.webdatacommons.org/prov/37099980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236617585"
"http://webisa.webdatacommons.org/prov/37099980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448145784"
"http://webisa.webdatacommons.org/prov/37099980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/37099980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
