"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460291230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.822562
"http://webisa.webdatacommons.org/prov/460291230","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/460291230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460291230","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23770094"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396031510"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182922372"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61295851"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297406342"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204605104"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23857387"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31144677"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289164822"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280846360"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419394085"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411948545"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23839013"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152781002"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9501205"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329227878"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429886043"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95886309"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128127392"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3174598"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460291230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
