"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168679890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168679890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361016
"http://webisa.webdatacommons.org/prov/168679890","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168679890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168679890","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168679890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452178392"
"http://webisa.webdatacommons.org/prov/168679890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57990512"
"http://webisa.webdatacommons.org/prov/168679890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129780349"
"http://webisa.webdatacommons.org/prov/168679890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27411731"
"http://webisa.webdatacommons.org/prov/168679890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218761257"
"http://webisa.webdatacommons.org/prov/168679890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/168679890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
