"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46864964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554829
"http://webisa.webdatacommons.org/prov/46864964","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/46864964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46864964","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351885428"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277807784"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50824624"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268989391"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273934910"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175459194"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126210604"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68428558"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155326637"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28562345"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117608547"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127478617"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274381495"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391946044"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117047387"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57398572"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277573815"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141175995"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6300366"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229034319"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277641727"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46864964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
