"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336847268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336847268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139885
"http://webisa.webdatacommons.org/prov/336847268","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/336847268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336847268","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336847268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388704500"
"http://webisa.webdatacommons.org/prov/336847268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225418988"
"http://webisa.webdatacommons.org/prov/336847268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333349847"
"http://webisa.webdatacommons.org/prov/336847268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226087971"
"http://webisa.webdatacommons.org/prov/336847268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403496223"
"http://webisa.webdatacommons.org/prov/336847268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341728229"
"http://webisa.webdatacommons.org/prov/336847268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336847268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
