"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332528050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332528050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255625
"http://webisa.webdatacommons.org/prov/332528050","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332528050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332528050","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/332528050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96233874"
"http://webisa.webdatacommons.org/prov/332528050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304607966"
"http://webisa.webdatacommons.org/prov/332528050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358345382"
"http://webisa.webdatacommons.org/prov/332528050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169411302"
"http://webisa.webdatacommons.org/prov/332528050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/332528050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
