"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505068734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505068734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220611
"http://webisa.webdatacommons.org/prov/505068734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505068734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505068734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505068734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316446912"
"http://webisa.webdatacommons.org/prov/505068734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297695484"
"http://webisa.webdatacommons.org/prov/505068734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326203909"
"http://webisa.webdatacommons.org/prov/505068734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389922379"
"http://webisa.webdatacommons.org/prov/505068734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/505068734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505068734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
