"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509032433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509032433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240455
"http://webisa.webdatacommons.org/prov/509032433","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509032433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509032433","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/509032433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416864243"
"http://webisa.webdatacommons.org/prov/509032433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234668817"
"http://webisa.webdatacommons.org/prov/509032433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301314000"
"http://webisa.webdatacommons.org/prov/509032433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509032433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
