"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395462598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395462598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227787
"http://webisa.webdatacommons.org/prov/395462598","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/395462598","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/395462598","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/395462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256417693"
"http://webisa.webdatacommons.org/prov/395462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19007065"
"http://webisa.webdatacommons.org/prov/395462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423792803"
"http://webisa.webdatacommons.org/prov/395462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334715048"
"http://webisa.webdatacommons.org/prov/395462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272658399"
"http://webisa.webdatacommons.org/prov/395462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318929914"
"http://webisa.webdatacommons.org/prov/395462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403894102"
"http://webisa.webdatacommons.org/prov/395462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73087424"
"http://webisa.webdatacommons.org/prov/395462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402085348"
"http://webisa.webdatacommons.org/prov/395462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253439297"
"http://webisa.webdatacommons.org/prov/395462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5997476"
"http://webisa.webdatacommons.org/prov/395462598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395462598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395462598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395462598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/395462598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
