"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44792068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44792068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291544
"http://webisa.webdatacommons.org/prov/44792068","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/44792068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44792068","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339159649"
"http://webisa.webdatacommons.org/prov/44792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42711198"
"http://webisa.webdatacommons.org/prov/44792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299922271"
"http://webisa.webdatacommons.org/prov/44792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75015753"
"http://webisa.webdatacommons.org/prov/44792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276259944"
"http://webisa.webdatacommons.org/prov/44792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276942960"
"http://webisa.webdatacommons.org/prov/44792068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44792068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44792068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
