"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443786824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443786824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137505
"http://webisa.webdatacommons.org/prov/443786824","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/443786824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443786824","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443786824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122596830"
"http://webisa.webdatacommons.org/prov/443786824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41031177"
"http://webisa.webdatacommons.org/prov/443786824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122613616"
"http://webisa.webdatacommons.org/prov/443786824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/443786824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
