"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512113888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512113888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655772
"http://webisa.webdatacommons.org/prov/512113888","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512113888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512113888","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512113888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182437459"
"http://webisa.webdatacommons.org/prov/512113888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163695844"
"http://webisa.webdatacommons.org/prov/512113888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431791302"
"http://webisa.webdatacommons.org/prov/512113888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67797122"
"http://webisa.webdatacommons.org/prov/512113888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512113888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512113888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
