"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68074361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68074361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0805549
"http://webisa.webdatacommons.org/prov/68074361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/68074361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68074361","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/68074361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264227116"
"http://webisa.webdatacommons.org/prov/68074361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331268925"
"http://webisa.webdatacommons.org/prov/68074361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204567966"
"http://webisa.webdatacommons.org/prov/68074361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414432925"
"http://webisa.webdatacommons.org/prov/68074361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415647142"
"http://webisa.webdatacommons.org/prov/68074361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/68074361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/68074361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
