"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481154287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481154287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25978
"http://webisa.webdatacommons.org/prov/481154287","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/481154287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481154287","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481154287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375648624"
"http://webisa.webdatacommons.org/prov/481154287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340752986"
"http://webisa.webdatacommons.org/prov/481154287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376279373"
"http://webisa.webdatacommons.org/prov/481154287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13639042"
"http://webisa.webdatacommons.org/prov/481154287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99878559"
"http://webisa.webdatacommons.org/prov/481154287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481154287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/481154287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
