"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452819389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452819389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166338
"http://webisa.webdatacommons.org/prov/452819389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452819389","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452819389","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452819389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113724852"
"http://webisa.webdatacommons.org/prov/452819389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64240227"
"http://webisa.webdatacommons.org/prov/452819389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54079432"
"http://webisa.webdatacommons.org/prov/452819389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269059264"
"http://webisa.webdatacommons.org/prov/452819389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/452819389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/452819389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/452819389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
