"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11663830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182508
"http://webisa.webdatacommons.org/prov/11663830","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/11663830","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/11663830","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253801546"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113364730"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113392532"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50240389"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321268932"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266755721"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342219921"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110224286"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250421365"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226027776"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161244000"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122693128"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11906329"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77279853"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409667029"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139631118"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329606745"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427946046"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120398711"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276621146"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211490466"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303408398"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213195782"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403107750"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387960740"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334460072"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132253222"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408473539"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236650450"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73124994"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56370054"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229479642"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187725276"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242817515"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225402377"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24724420"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41154768"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446671251"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16273841"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30647166"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239886397"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446681856"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380938027"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227306855"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170085453"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279194802"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293466512"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175870574"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378904828"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311240687"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344530077"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225098235"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35037625"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135370041"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175703152"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431726985"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180006650"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339646634"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111871508"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69831492"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94959233"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402570652"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11663830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
