"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285929642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285929642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24717
"http://webisa.webdatacommons.org/prov/285929642","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/285929642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285929642","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/285929642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438010208"
"http://webisa.webdatacommons.org/prov/285929642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438107570"
"http://webisa.webdatacommons.org/prov/285929642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438112960"
"http://webisa.webdatacommons.org/prov/285929642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148396495"
"http://webisa.webdatacommons.org/prov/285929642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280893562"
"http://webisa.webdatacommons.org/prov/285929642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124289072"
"http://webisa.webdatacommons.org/prov/285929642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105306349"
"http://webisa.webdatacommons.org/prov/285929642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285929642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
