"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396783823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396783823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178334
"http://webisa.webdatacommons.org/prov/396783823","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/396783823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396783823","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/396783823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199833291"
"http://webisa.webdatacommons.org/prov/396783823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83027988"
"http://webisa.webdatacommons.org/prov/396783823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182594364"
"http://webisa.webdatacommons.org/prov/396783823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353967436"
"http://webisa.webdatacommons.org/prov/396783823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45724429"
"http://webisa.webdatacommons.org/prov/396783823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105012247"
"http://webisa.webdatacommons.org/prov/396783823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45707613"
"http://webisa.webdatacommons.org/prov/396783823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396783823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396783823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396783823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
