"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445491805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445491805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705749
"http://webisa.webdatacommons.org/prov/445491805","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/445491805","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445491805","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/445491805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152670641"
"http://webisa.webdatacommons.org/prov/445491805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282424606"
"http://webisa.webdatacommons.org/prov/445491805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326211420"
"http://webisa.webdatacommons.org/prov/445491805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282430845"
"http://webisa.webdatacommons.org/prov/445491805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440367155"
"http://webisa.webdatacommons.org/prov/445491805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326188714"
"http://webisa.webdatacommons.org/prov/445491805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171261939"
"http://webisa.webdatacommons.org/prov/445491805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181923553"
"http://webisa.webdatacommons.org/prov/445491805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282536317"
"http://webisa.webdatacommons.org/prov/445491805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408656888"
"http://webisa.webdatacommons.org/prov/445491805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141858214"
"http://webisa.webdatacommons.org/prov/445491805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/445491805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/445491805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/445491805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
