"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554269
"http://webisa.webdatacommons.org/prov/133487141","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/133487141","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133487141","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133487141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368014381"
"http://webisa.webdatacommons.org/prov/133487141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154057170"
"http://webisa.webdatacommons.org/prov/133487141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228484321"
"http://webisa.webdatacommons.org/prov/133487141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228539431"
"http://webisa.webdatacommons.org/prov/133487141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238910687"
"http://webisa.webdatacommons.org/prov/133487141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255260153"
"http://webisa.webdatacommons.org/prov/133487141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324843993"
"http://webisa.webdatacommons.org/prov/133487141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183308757"
"http://webisa.webdatacommons.org/prov/133487141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133487141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133487141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133487141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
