"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186142397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18785
"http://webisa.webdatacommons.org/prov/186142397","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/186142397","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186142397","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237210982"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397187343"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225264160"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66760596"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11325356"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246109001"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231295880"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235589569"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82312574"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297547795"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334568719"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31810742"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317117542"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14044364"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110320580"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161675041"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264287580"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149751890"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320579783"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308400259"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402903790"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320582742"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186142397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
