"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439248623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439248623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102533
"http://webisa.webdatacommons.org/prov/439248623","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439248623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439248623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439248623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221321598"
"http://webisa.webdatacommons.org/prov/439248623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96386864"
"http://webisa.webdatacommons.org/prov/439248623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101935674"
"http://webisa.webdatacommons.org/prov/439248623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/439248623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
