"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463600125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463600125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126661
"http://webisa.webdatacommons.org/prov/463600125","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/463600125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463600125","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/463600125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13974242"
"http://webisa.webdatacommons.org/prov/463600125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423653646"
"http://webisa.webdatacommons.org/prov/463600125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153301130"
"http://webisa.webdatacommons.org/prov/463600125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231016311"
"http://webisa.webdatacommons.org/prov/463600125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98947437"
"http://webisa.webdatacommons.org/prov/463600125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438260527"
"http://webisa.webdatacommons.org/prov/463600125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463600125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463600125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
