"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186950382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186950382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166605
"http://webisa.webdatacommons.org/prov/186950382","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/186950382","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186950382","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186950382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323883719"
"http://webisa.webdatacommons.org/prov/186950382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63012217"
"http://webisa.webdatacommons.org/prov/186950382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286276181"
"http://webisa.webdatacommons.org/prov/186950382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351502328"
"http://webisa.webdatacommons.org/prov/186950382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369991057"
"http://webisa.webdatacommons.org/prov/186950382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45612067"
"http://webisa.webdatacommons.org/prov/186950382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209552482"
"http://webisa.webdatacommons.org/prov/186950382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186950382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186950382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186950382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
