"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334612318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334612318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10957
"http://webisa.webdatacommons.org/prov/334612318","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/334612318","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334612318","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/334612318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35627396"
"http://webisa.webdatacommons.org/prov/334612318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271767529"
"http://webisa.webdatacommons.org/prov/334612318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454039637"
"http://webisa.webdatacommons.org/prov/334612318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283835611"
"http://webisa.webdatacommons.org/prov/334612318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402918787"
"http://webisa.webdatacommons.org/prov/334612318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302408211"
"http://webisa.webdatacommons.org/prov/334612318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91092666"
"http://webisa.webdatacommons.org/prov/334612318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306002200"
"http://webisa.webdatacommons.org/prov/334612318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304544261"
"http://webisa.webdatacommons.org/prov/334612318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242306287"
"http://webisa.webdatacommons.org/prov/334612318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/334612318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/334612318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334612318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
