"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319636097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319636097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631261
"http://webisa.webdatacommons.org/prov/319636097","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319636097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319636097","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319636097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72129912"
"http://webisa.webdatacommons.org/prov/319636097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9453510"
"http://webisa.webdatacommons.org/prov/319636097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401736043"
"http://webisa.webdatacommons.org/prov/319636097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319636097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
