"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_giant_in+the+field"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_giant_in+the+field"
"http://webisa.webdatacommons.org/concept/_md_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_giant_in+the+field"
"http://webisa.webdatacommons.org/concept/_phd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_giant_in+the+field"
"http://webisa.webdatacommons.org/concept/_barry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_giant_in+the+field"
"http://webisa.webdatacommons.org/concept/_samsung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_giant_in+the+field"
"http://webisa.webdatacommons.org/concept/many_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_giant_in+the+field"
"http://webisa.webdatacommons.org/concept/niels_bohr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_giant_in+the+field"
"http://webisa.webdatacommons.org/concept/_said_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_giant_in+the+field"
"http://webisa.webdatacommons.org/concept/albert_einstein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_giant_in+the+field"
"http://webisa.webdatacommons.org/concept/isaac_newton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_giant_in+the+field"
