"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148256599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148256599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114888
"http://webisa.webdatacommons.org/prov/148256599","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148256599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148256599","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148256599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175923622"
"http://webisa.webdatacommons.org/prov/148256599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45110940"
"http://webisa.webdatacommons.org/prov/148256599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306330953"
"http://webisa.webdatacommons.org/prov/148256599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/148256599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/148256599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
