"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273080714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273080714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369322
"http://webisa.webdatacommons.org/prov/273080714","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/273080714","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273080714","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/273080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422060746"
"http://webisa.webdatacommons.org/prov/273080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419440002"
"http://webisa.webdatacommons.org/prov/273080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41876042"
"http://webisa.webdatacommons.org/prov/273080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422136502"
"http://webisa.webdatacommons.org/prov/273080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27308945"
"http://webisa.webdatacommons.org/prov/273080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344651248"
"http://webisa.webdatacommons.org/prov/273080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115124580"
"http://webisa.webdatacommons.org/prov/273080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87352508"
"http://webisa.webdatacommons.org/prov/273080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172299607"
"http://webisa.webdatacommons.org/prov/273080714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273080714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273080714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/273080714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
