"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291904464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291904464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204896
"http://webisa.webdatacommons.org/prov/291904464","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/291904464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291904464","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291904464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112539745"
"http://webisa.webdatacommons.org/prov/291904464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220822351"
"http://webisa.webdatacommons.org/prov/291904464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354250428"
"http://webisa.webdatacommons.org/prov/291904464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443572535"
"http://webisa.webdatacommons.org/prov/291904464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451329989"
"http://webisa.webdatacommons.org/prov/291904464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329908064"
"http://webisa.webdatacommons.org/prov/291904464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291904464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
