"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365505918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365505918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177146
"http://webisa.webdatacommons.org/prov/365505918","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365505918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365505918","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365505918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229896077"
"http://webisa.webdatacommons.org/prov/365505918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286834692"
"http://webisa.webdatacommons.org/prov/365505918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426830413"
"http://webisa.webdatacommons.org/prov/365505918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365505918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
