"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380344041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380344041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309952
"http://webisa.webdatacommons.org/prov/380344041","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380344041","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/380344041","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380344041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284190911"
"http://webisa.webdatacommons.org/prov/380344041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395043722"
"http://webisa.webdatacommons.org/prov/380344041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3261478"
"http://webisa.webdatacommons.org/prov/380344041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23831325"
"http://webisa.webdatacommons.org/prov/380344041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43360248"
"http://webisa.webdatacommons.org/prov/380344041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380344041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380344041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380344041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
