"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485634897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485634897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812859
"http://webisa.webdatacommons.org/prov/485634897","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/485634897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485634897","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/485634897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222002503"
"http://webisa.webdatacommons.org/prov/485634897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390628441"
"http://webisa.webdatacommons.org/prov/485634897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162379815"
"http://webisa.webdatacommons.org/prov/485634897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205551446"
"http://webisa.webdatacommons.org/prov/485634897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286147999"
"http://webisa.webdatacommons.org/prov/485634897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429954226"
"http://webisa.webdatacommons.org/prov/485634897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185864339"
"http://webisa.webdatacommons.org/prov/485634897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223773657"
"http://webisa.webdatacommons.org/prov/485634897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136184280"
"http://webisa.webdatacommons.org/prov/485634897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205598539"
"http://webisa.webdatacommons.org/prov/485634897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424548414"
"http://webisa.webdatacommons.org/prov/485634897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81053234"
"http://webisa.webdatacommons.org/prov/485634897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/485634897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
