"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16275388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16275388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326394
"http://webisa.webdatacommons.org/prov/16275388","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/16275388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16275388","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/16275388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191416818"
"http://webisa.webdatacommons.org/prov/16275388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307798033"
"http://webisa.webdatacommons.org/prov/16275388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146978567"
"http://webisa.webdatacommons.org/prov/16275388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196177701"
"http://webisa.webdatacommons.org/prov/16275388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154732850"
"http://webisa.webdatacommons.org/prov/16275388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195239725"
"http://webisa.webdatacommons.org/prov/16275388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436401004"
"http://webisa.webdatacommons.org/prov/16275388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191426629"
"http://webisa.webdatacommons.org/prov/16275388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346539686"
"http://webisa.webdatacommons.org/prov/16275388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191442706"
"http://webisa.webdatacommons.org/prov/16275388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16275388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
