"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339820821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339820821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664172
"http://webisa.webdatacommons.org/prov/339820821","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/339820821","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339820821","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/339820821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192146392"
"http://webisa.webdatacommons.org/prov/339820821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306561250"
"http://webisa.webdatacommons.org/prov/339820821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446883978"
"http://webisa.webdatacommons.org/prov/339820821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77344017"
"http://webisa.webdatacommons.org/prov/339820821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398267336"
"http://webisa.webdatacommons.org/prov/339820821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398100286"
"http://webisa.webdatacommons.org/prov/339820821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133886659"
"http://webisa.webdatacommons.org/prov/339820821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182205270"
"http://webisa.webdatacommons.org/prov/339820821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265166726"
"http://webisa.webdatacommons.org/prov/339820821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357547219"
"http://webisa.webdatacommons.org/prov/339820821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368259613"
"http://webisa.webdatacommons.org/prov/339820821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339820821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339820821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339820821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
