"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397803381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397803381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388987
"http://webisa.webdatacommons.org/prov/397803381","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/397803381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397803381","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/397803381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391609827"
"http://webisa.webdatacommons.org/prov/397803381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254335948"
"http://webisa.webdatacommons.org/prov/397803381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86851381"
"http://webisa.webdatacommons.org/prov/397803381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363034250"
"http://webisa.webdatacommons.org/prov/397803381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47721707"
"http://webisa.webdatacommons.org/prov/397803381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2699083"
"http://webisa.webdatacommons.org/prov/397803381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113791956"
"http://webisa.webdatacommons.org/prov/397803381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233942327"
"http://webisa.webdatacommons.org/prov/397803381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167655738"
"http://webisa.webdatacommons.org/prov/397803381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454335173"
"http://webisa.webdatacommons.org/prov/397803381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367870825"
"http://webisa.webdatacommons.org/prov/397803381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167524361"
"http://webisa.webdatacommons.org/prov/397803381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397803381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397803381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
