"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225427799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225427799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16646
"http://webisa.webdatacommons.org/prov/225427799","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225427799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225427799","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225427799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51113001"
"http://webisa.webdatacommons.org/prov/225427799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131202716"
"http://webisa.webdatacommons.org/prov/225427799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23338875"
"http://webisa.webdatacommons.org/prov/225427799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225427799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
