"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296247823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296247823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100951
"http://webisa.webdatacommons.org/prov/296247823","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296247823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296247823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/296247823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56601927"
"http://webisa.webdatacommons.org/prov/296247823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410594458"
"http://webisa.webdatacommons.org/prov/296247823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410580330"
"http://webisa.webdatacommons.org/prov/296247823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155899229"
"http://webisa.webdatacommons.org/prov/296247823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385546088"
"http://webisa.webdatacommons.org/prov/296247823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296247823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/296247823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
