"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171185358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602481
"http://webisa.webdatacommons.org/prov/171185358","http://webisa.webdatacommons.org/ontology#hasFrequency",138
"http://webisa.webdatacommons.org/prov/171185358","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/171185358","http://webisa.webdatacommons.org/ontology#hasPldSpread",119
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285826962"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285908449"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222665734"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209575647"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161060693"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62606093"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182258454"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399502559"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297944913"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435472591"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406799300"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435475908"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415333504"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249608697"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445231619"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271618837"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435093374"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364242925"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181945335"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353980178"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80319735"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205721988"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309109841"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390780050"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130510849"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358193734"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141522778"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215230507"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49209785"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95283278"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33385737"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357554054"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141598426"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368572258"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45856301"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97327068"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141891386"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441983072"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445095082"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51229255"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94804623"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291881153"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267152282"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396317291"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60643114"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382975204"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391514736"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179790635"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421104543"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283317455"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159457521"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195701694"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141510236"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200639671"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213889592"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131715991"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203170012"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91284783"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250032150"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170475353"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388149647"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310094240"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276980874"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44267115"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46512751"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287902276"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193575600"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326556588"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359164145"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250372731"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235242211"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145587412"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409226629"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296335166"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61548331"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402191002"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260938248"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383555808"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138870352"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363362032"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336403113"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16009150"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377214600"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164402894"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432608437"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8852818"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278942720"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188408202"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53853027"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18361736"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410356735"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188476424"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55947265"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121405688"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51684172"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7369793"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388242587"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132843248"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38831075"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104745770"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377666464"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342813137"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214233091"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406585291"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329520129"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277905345"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419847206"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227515715"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257922876"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112182837"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282150276"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133072989"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342304277"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221805968"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67266627"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328918200"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55546131"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456223386"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410178885"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444727228"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434589876"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167116135"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224960702"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264232454"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138986280"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48871079"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276140140"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62052907"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14696306"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96992684"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97018253"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262194813"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389157080"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99734967"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73706115"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262329734"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449619837"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158177723"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171185358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
