"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122336939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122336939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181298
"http://webisa.webdatacommons.org/prov/122336939","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122336939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122336939","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122336939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365012194"
"http://webisa.webdatacommons.org/prov/122336939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3611099"
"http://webisa.webdatacommons.org/prov/122336939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10901871"
"http://webisa.webdatacommons.org/prov/122336939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431390665"
"http://webisa.webdatacommons.org/prov/122336939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364653551"
"http://webisa.webdatacommons.org/prov/122336939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122336939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
