"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266827382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266827382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190754
"http://webisa.webdatacommons.org/prov/266827382","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/266827382","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/266827382","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266827382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124676527"
"http://webisa.webdatacommons.org/prov/266827382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177544990"
"http://webisa.webdatacommons.org/prov/266827382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319927912"
"http://webisa.webdatacommons.org/prov/266827382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44437014"
"http://webisa.webdatacommons.org/prov/266827382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353991975"
"http://webisa.webdatacommons.org/prov/266827382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256947045"
"http://webisa.webdatacommons.org/prov/266827382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/266827382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/266827382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/266827382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/266827382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
