"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436487392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436487392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172809
"http://webisa.webdatacommons.org/prov/436487392","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436487392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436487392","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239906861"
"http://webisa.webdatacommons.org/prov/436487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66242798"
"http://webisa.webdatacommons.org/prov/436487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209657584"
"http://webisa.webdatacommons.org/prov/436487392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436487392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
