"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183006911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183006911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102524
"http://webisa.webdatacommons.org/prov/183006911","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183006911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183006911","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183006911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433380428"
"http://webisa.webdatacommons.org/prov/183006911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76145793"
"http://webisa.webdatacommons.org/prov/183006911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152420152"
"http://webisa.webdatacommons.org/prov/183006911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152477353"
"http://webisa.webdatacommons.org/prov/183006911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/183006911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
