"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8073046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304093
"http://webisa.webdatacommons.org/prov/8073046","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/8073046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8073046","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141304712"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406370004"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303112812"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404369198"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76851262"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173731092"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241174611"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227324912"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108766094"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204895061"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227328793"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368170438"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231384758"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198706278"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175436742"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64901014"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345329001"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209392380"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184828913"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247252836"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433461791"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332805637"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231462231"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73773062"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207817640"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258911201"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227865071"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167544059"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456285576"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335134318"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33981606"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213273127"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456455940"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256695645"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88798506"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141342433"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309583605"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428543552"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428439597"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273593043"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79328708"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364389384"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234475210"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79363638"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428590827"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241150928"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70846678"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8073046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
