"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348221788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348221788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149458
"http://webisa.webdatacommons.org/prov/348221788","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348221788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348221788","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348221788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257882458"
"http://webisa.webdatacommons.org/prov/348221788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159245263"
"http://webisa.webdatacommons.org/prov/348221788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44721018"
"http://webisa.webdatacommons.org/prov/348221788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/348221788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348221788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
