"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325696193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325696193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134201
"http://webisa.webdatacommons.org/prov/325696193","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/325696193","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/325696193","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/325696193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47015902"
"http://webisa.webdatacommons.org/prov/325696193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327735518"
"http://webisa.webdatacommons.org/prov/325696193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214746320"
"http://webisa.webdatacommons.org/prov/325696193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57243316"
"http://webisa.webdatacommons.org/prov/325696193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317128876"
"http://webisa.webdatacommons.org/prov/325696193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82192476"
"http://webisa.webdatacommons.org/prov/325696193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451200982"
"http://webisa.webdatacommons.org/prov/325696193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12051875"
"http://webisa.webdatacommons.org/prov/325696193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284276334"
"http://webisa.webdatacommons.org/prov/325696193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106034827"
"http://webisa.webdatacommons.org/prov/325696193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109229650"
"http://webisa.webdatacommons.org/prov/325696193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325696193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325696193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325696193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/325696193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
