"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266803611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480211
"http://webisa.webdatacommons.org/prov/266803611","http://webisa.webdatacommons.org/ontology#hasFrequency",285
"http://webisa.webdatacommons.org/prov/266803611","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/266803611","http://webisa.webdatacommons.org/ontology#hasPldSpread",163
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12557852"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108208739"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232704282"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6199243"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319057878"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153546391"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203637042"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59387756"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106230092"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100161350"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105840266"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430367282"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105529772"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106222196"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454860176"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304389198"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108619948"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428011156"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425289606"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364779032"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364789750"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438468956"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289286683"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425274615"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406716076"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24832356"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72058848"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425275905"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72769769"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106131981"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365010236"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242680494"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219414353"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108512416"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106186225"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30353145"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364581841"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96403764"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364597426"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243133971"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101366214"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84846370"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106635473"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108596031"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339324956"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127766651"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106538977"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21233206"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199391409"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290521570"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336651470"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117827724"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176568023"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234576565"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165751226"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446713347"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199343416"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101738289"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277276925"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289631631"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397808026"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327611907"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341245252"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212324928"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12059380"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418437109"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75794007"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455953400"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155301983"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455485519"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155423062"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108794878"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19668578"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65940646"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253919438"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408986779"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330157912"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134317881"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456005762"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222852501"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86319876"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380911585"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196809935"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398074330"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329831772"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425022888"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205741944"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106859735"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398271441"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106797461"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2925128"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398288738"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398300114"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75218365"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75974712"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329813898"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276472542"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313622084"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97680393"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380990702"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131075262"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313685070"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426327502"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75573040"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435466883"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164018889"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229172541"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106657356"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234597253"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417681026"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12134411"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16542398"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349426986"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234567814"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367866914"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422866564"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125444807"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119569823"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413500439"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57757663"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235429304"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393150485"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235522077"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106665126"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213737938"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282859382"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398841794"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385348768"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360817561"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305487811"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97941157"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87996100"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60690250"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106909496"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303940825"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245175475"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425463300"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12166702"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172325396"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425366427"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106979174"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19747858"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53576364"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267079946"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228002323"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270773011"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54475566"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373808159"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314939309"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389087618"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270756560"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19164940"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331800816"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367742540"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436757828"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107568024"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398340214"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251293355"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105339522"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107548095"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208759526"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229755380"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105322788"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107408471"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339941767"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440469671"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133061337"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177704994"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435910115"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436082080"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105711826"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107419514"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229995662"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400308689"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45177001"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107828867"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363404055"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397502118"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110172385"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303975087"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317305577"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55379479"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279241789"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302332169"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105034830"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207488294"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105576375"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200462885"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372707823"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157523297"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105558047"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217111709"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2457614"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107657054"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256330189"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300803543"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319631445"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107781097"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363322606"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440699290"
"http://webisa.webdatacommons.org/prov/266803611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54039200"
