"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180050501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180050501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29447
"http://webisa.webdatacommons.org/prov/180050501","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180050501","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180050501","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180050501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227293742"
"http://webisa.webdatacommons.org/prov/180050501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382099812"
"http://webisa.webdatacommons.org/prov/180050501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396940055"
"http://webisa.webdatacommons.org/prov/180050501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206927493"
"http://webisa.webdatacommons.org/prov/180050501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54837189"
"http://webisa.webdatacommons.org/prov/180050501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180050501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180050501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180050501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
