"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246485713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246485713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243018
"http://webisa.webdatacommons.org/prov/246485713","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/246485713","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/246485713","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/246485713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12341434"
"http://webisa.webdatacommons.org/prov/246485713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31472997"
"http://webisa.webdatacommons.org/prov/246485713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292575637"
"http://webisa.webdatacommons.org/prov/246485713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181331097"
"http://webisa.webdatacommons.org/prov/246485713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370835474"
"http://webisa.webdatacommons.org/prov/246485713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412727507"
"http://webisa.webdatacommons.org/prov/246485713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213503024"
"http://webisa.webdatacommons.org/prov/246485713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246485713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246485713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246485713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246485713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
