"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199470376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199470376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0594379
"http://webisa.webdatacommons.org/prov/199470376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199470376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199470376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199470376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376100142"
"http://webisa.webdatacommons.org/prov/199470376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287041447"
"http://webisa.webdatacommons.org/prov/199470376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123930339"
"http://webisa.webdatacommons.org/prov/199470376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396561220"
"http://webisa.webdatacommons.org/prov/199470376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/199470376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/199470376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
