"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421360559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421360559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130732
"http://webisa.webdatacommons.org/prov/421360559","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421360559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421360559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421360559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359113965"
"http://webisa.webdatacommons.org/prov/421360559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366617726"
"http://webisa.webdatacommons.org/prov/421360559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258674660"
"http://webisa.webdatacommons.org/prov/421360559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109541008"
"http://webisa.webdatacommons.org/prov/421360559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/421360559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421360559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
