"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194811544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322661
"http://webisa.webdatacommons.org/prov/194811544","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/194811544","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/194811544","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18627416"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92487032"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333758149"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15711004"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331011711"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279904667"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71041506"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333606437"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369167521"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373061763"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334133049"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197165582"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298398178"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333797510"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86795207"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148306938"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187748188"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237789511"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330527944"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333820012"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145236079"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335026330"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298636872"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279626785"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348648278"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298219034"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237677696"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390531644"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290552593"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162219984"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237766942"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237769632"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62454684"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342337721"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333706905"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236310363"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231046234"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237996662"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333560720"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237872905"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390809248"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334158815"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280225869"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324678454"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190344139"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334949585"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351769356"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332915772"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144886803"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433659661"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75373557"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28901986"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194811544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
