"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211149976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211149976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449979
"http://webisa.webdatacommons.org/prov/211149976","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211149976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211149976","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211149976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108080366"
"http://webisa.webdatacommons.org/prov/211149976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88471892"
"http://webisa.webdatacommons.org/prov/211149976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105592522"
"http://webisa.webdatacommons.org/prov/211149976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117086606"
"http://webisa.webdatacommons.org/prov/211149976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397999331"
"http://webisa.webdatacommons.org/prov/211149976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211149976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
