"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515028876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515028876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109911
"http://webisa.webdatacommons.org/prov/515028876","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515028876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515028876","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515028876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83780370"
"http://webisa.webdatacommons.org/prov/515028876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386987285"
"http://webisa.webdatacommons.org/prov/515028876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1630225"
"http://webisa.webdatacommons.org/prov/515028876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515028876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515028876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
